File Name,Metadata Link,SeaView Processing Notes
BCODMO_Niskin_CNTL11RR.txt,http://lod.bco-dmo.org/id/dataset/3773,Renamed the 'date' parameter to 'yyyymmdd'; renamed the 'time' parameter to 'hhmm'; renamed the 'lat' parameter to 'Latitude'; renamed the 'lon' parameter to 'Longitude'; renamed the 'depth_max' parameter to 'Depth; renamed the 'sta' parameter to 'Station; added the 'Cruise DOI' parameter; added the 'Cruise' parameter.
BCODMO_Niskin_KM0822.txt,http://lod.bco-dmo.org/id/dataset/3773,Renamed the 'date' parameter to 'yyyymmdd'; renamed the 'time' parameter to 'hhmm'; renamed the 'lat' parameter to 'Latitude'; renamed the 'lon' parameter to 'Longitude'; renamed the 'depth_max' parameter to 'Depth; renamed the 'sta' parameter to 'Station; added the 'Cruise DOI' parameter; added the 'Cruise' parameter.
BCODMO_Niskin_KM0902.txt,http://lod.bco-dmo.org/id/dataset/3773,Renamed the 'date' parameter to 'yyyymmdd'; renamed the 'time' parameter to 'hhmm'; renamed the 'lat' parameter to 'Latitude'; renamed the 'lon' parameter to 'Longitude'; renamed the 'depth_max' parameter to 'Depth; renamed the 'sta' parameter to 'Station; added the 'Cruise DOI' parameter; added the 'Cruise' parameter.
BCODMO_Niskin_KM0907.txt,http://lod.bco-dmo.org/id/dataset/3773,Renamed the 'date' parameter to 'yyyymmdd'; renamed the 'time' parameter to 'hhmm'; renamed the 'lat' parameter to 'Latitude'; renamed the 'lon' parameter to 'Longitude'; renamed the 'depth_max' parameter to 'Depth; renamed the 'sta' parameter to 'Station; added the 'Cruise DOI' parameter; added the 'Cruise' parameter.
BCODMO_Niskin_KM0915.txt,http://lod.bco-dmo.org/id/dataset/3773,Renamed the 'date' parameter to 'yyyymmdd'; renamed the 'time' parameter to 'hhmm'; renamed the 'lat' parameter to 'Latitude'; renamed the 'lon' parameter to 'Longitude'; renamed the 'depth_max' parameter to 'Depth; renamed the 'sta' parameter to 'Station; added the 'Cruise DOI' parameter; added the 'Cruise' parameter.
BCODMO_Niskin_KM0918.txt,http://lod.bco-dmo.org/id/dataset/3773,Renamed the 'date' parameter to 'yyyymmdd'; renamed the 'time' parameter to 'hhmm'; renamed the 'lat' parameter to 'Latitude'; renamed the 'lon' parameter to 'Longitude'; renamed the 'depth_max' parameter to 'Depth; renamed the 'sta' parameter to 'Station; added the 'Cruise DOI' parameter; added the 'Cruise' parameter.
BCODMO_Niskin_KM0920.txt,http://lod.bco-dmo.org/id/dataset/3773,Renamed the 'date' parameter to 'yyyymmdd'; renamed the 'time' parameter to 'hhmm'; renamed the 'lat' parameter to 'Latitude'; renamed the 'lon' parameter to 'Longitude'; renamed the 'depth_max' parameter to 'Depth; renamed the 'sta' parameter to 'Station; added the 'Cruise DOI' parameter; added the 'Cruise' parameter.
BCODMO_Niskin_KM1012.txt,http://lod.bco-dmo.org/id/dataset/3773,Renamed the 'date' parameter to 'yyyymmdd'; renamed the 'time' parameter to 'hhmm'; renamed the 'lat' parameter to 'Latitude'; renamed the 'lon' parameter to 'Longitude'; renamed the 'depth_max' parameter to 'Depth; renamed the 'sta' parameter to 'Station; added the 'Cruise DOI' parameter; added the 'Cruise' parameter.
BCODMO_Niskin_KM1015.txt,http://lod.bco-dmo.org/id/dataset/3773,Renamed the 'date' parameter to 'yyyymmdd'; renamed the 'time' parameter to 'hhmm'; renamed the 'lat' parameter to 'Latitude'; renamed the 'lon' parameter to 'Longitude'; renamed the 'depth_max' parameter to 'Depth; renamed the 'sta' parameter to 'Station; added the 'Cruise DOI' parameter; added the 'Cruise' parameter.
BCODMO_Niskin_KM1017.txt,http://lod.bco-dmo.org/id/dataset/3773,Renamed the 'date' parameter to 'yyyymmdd'; renamed the 'time' parameter to 'hhmm'; renamed the 'lat' parameter to 'Latitude'; renamed the 'lon' parameter to 'Longitude'; renamed the 'depth_max' parameter to 'Depth; renamed the 'sta' parameter to 'Station; added the 'Cruise DOI' parameter; added the 'Cruise' parameter.
BCODMO_Niskin_KM1019.txt,http://lod.bco-dmo.org/id/dataset/3773,Renamed the 'date' parameter to 'yyyymmdd'; renamed the 'time' parameter to 'hhmm'; renamed the 'lat' parameter to 'Latitude'; renamed the 'lon' parameter to 'Longitude'; renamed the 'depth_max' parameter to 'Depth; renamed the 'sta' parameter to 'Station; added the 'Cruise DOI' parameter; added the 'Cruise' parameter.
BCODMO_Niskin_KM1101.txt,http://lod.bco-dmo.org/id/dataset/3773,Renamed the 'date' parameter to 'yyyymmdd'; renamed the 'time' parameter to 'hhmm'; renamed the 'lat' parameter to 'Latitude'; renamed the 'lon' parameter to 'Longitude'; renamed the 'depth_max' parameter to 'Depth; renamed the 'sta' parameter to 'Station; added the 'Cruise DOI' parameter; added the 'Cruise' parameter.
BCODMO_Niskin_KM1102A.txt,http://lod.bco-dmo.org/id/dataset/3773,Renamed the 'date' parameter to 'yyyymmdd'; renamed the 'time' parameter to 'hhmm'; renamed the 'lat' parameter to 'Latitude'; renamed the 'lon' parameter to 'Longitude'; renamed the 'depth_max' parameter to 'Depth; renamed the 'sta' parameter to 'Station; added the 'Cruise DOI' parameter; added the 'Cruise' parameter.
BCODMO_Niskin_KM1108.txt,http://lod.bco-dmo.org/id/dataset/3773,Renamed the 'date' parameter to 'yyyymmdd'; renamed the 'time' parameter to 'hhmm'; renamed the 'lat' parameter to 'Latitude'; renamed the 'lon' parameter to 'Longitude'; renamed the 'depth_max' parameter to 'Depth; renamed the 'sta' parameter to 'Station; added the 'Cruise DOI' parameter; added the 'Cruise' parameter.
BCODMO_Niskin_KM1113.txt,http://lod.bco-dmo.org/id/dataset/3773,Renamed the 'date' parameter to 'yyyymmdd'; renamed the 'time' parameter to 'hhmm'; renamed the 'lat' parameter to 'Latitude'; renamed the 'lon' parameter to 'Longitude'; renamed the 'depth_max' parameter to 'Depth; renamed the 'sta' parameter to 'Station; added the 'Cruise DOI' parameter; added the 'Cruise' parameter.
BCODMO_Niskin_KM1120.txt,http://lod.bco-dmo.org/id/dataset/3773,Renamed the 'date' parameter to 'yyyymmdd'; renamed the 'time' parameter to 'hhmm'; renamed the 'lat' parameter to 'Latitude'; renamed the 'lon' parameter to 'Longitude'; renamed the 'depth_max' parameter to 'Depth; renamed the 'sta' parameter to 'Station; added the 'Cruise DOI' parameter; added the 'Cruise' parameter.
BCODMO_Niskin_KM1124.txt,http://lod.bco-dmo.org/id/dataset/3773,Renamed the 'date' parameter to 'yyyymmdd'; renamed the 'time' parameter to 'hhmm'; renamed the 'lat' parameter to 'Latitude'; renamed the 'lon' parameter to 'Longitude'; renamed the 'depth_max' parameter to 'Depth; renamed the 'sta' parameter to 'Station; added the 'Cruise DOI' parameter; added the 'Cruise' parameter.
BCODMO_Niskin_KM1127.txt,http://lod.bco-dmo.org/id/dataset/3773,Renamed the 'date' parameter to 'yyyymmdd'; renamed the 'time' parameter to 'hhmm'; renamed the 'lat' parameter to 'Latitude'; renamed the 'lon' parameter to 'Longitude'; renamed the 'depth_max' parameter to 'Depth; renamed the 'sta' parameter to 'Station; added the 'Cruise DOI' parameter; added the 'Cruise' parameter.
BCODMO_Niskin_KM1131.txt,http://lod.bco-dmo.org/id/dataset/3773,Renamed the 'date' parameter to 'yyyymmdd'; renamed the 'time' parameter to 'hhmm'; renamed the 'lat' parameter to 'Latitude'; renamed the 'lon' parameter to 'Longitude'; renamed the 'depth_max' parameter to 'Depth; renamed the 'sta' parameter to 'Station; added the 'Cruise DOI' parameter; added the 'Cruise' parameter.
BCODMO_Niskin_KM1205.txt,http://lod.bco-dmo.org/id/dataset/3773,Renamed the 'date' parameter to 'yyyymmdd'; renamed the 'time' parameter to 'hhmm'; renamed the 'lat' parameter to 'Latitude'; renamed the 'lon' parameter to 'Longitude'; renamed the 'depth_max' parameter to 'Depth; renamed the 'sta' parameter to 'Station; added the 'Cruise DOI' parameter; added the 'Cruise' parameter.
BCODMO_Niskin_KM1213.txt,http://lod.bco-dmo.org/id/dataset/3773,Renamed the 'date' parameter to 'yyyymmdd'; renamed the 'time' parameter to 'hhmm'; renamed the 'lat' parameter to 'Latitude'; renamed the 'lon' parameter to 'Longitude'; renamed the 'depth_max' parameter to 'Depth; renamed the 'sta' parameter to 'Station; added the 'Cruise DOI' parameter; added the 'Cruise' parameter.
BCODMO_Niskin_KM1216.txt,http://lod.bco-dmo.org/id/dataset/3773,Renamed the 'date' parameter to 'yyyymmdd'; renamed the 'time' parameter to 'hhmm'; renamed the 'lat' parameter to 'Latitude'; renamed the 'lon' parameter to 'Longitude'; renamed the 'depth_max' parameter to 'Depth; renamed the 'sta' parameter to 'Station; added the 'Cruise DOI' parameter; added the 'Cruise' parameter.
BCODMO_Niskin_KM1218.txt,http://lod.bco-dmo.org/id/dataset/3773,Renamed the 'date' parameter to 'yyyymmdd'; renamed the 'time' parameter to 'hhmm'; renamed the 'lat' parameter to 'Latitude'; renamed the 'lon' parameter to 'Longitude'; renamed the 'depth_max' parameter to 'Depth; renamed the 'sta' parameter to 'Station; added the 'Cruise DOI' parameter; added the 'Cruise' parameter.
BCODMO_Niskin_KM1220.txt,http://lod.bco-dmo.org/id/dataset/3773,Renamed the 'date' parameter to 'yyyymmdd'; renamed the 'time' parameter to 'hhmm'; renamed the 'lat' parameter to 'Latitude'; renamed the 'lon' parameter to 'Longitude'; renamed the 'depth_max' parameter to 'Depth; renamed the 'sta' parameter to 'Station; added the 'Cruise DOI' parameter; added the 'Cruise' parameter.
BCODMO_Niskin_KM1223.txt,http://lod.bco-dmo.org/id/dataset/3773,Renamed the 'date' parameter to 'yyyymmdd'; renamed the 'time' parameter to 'hhmm'; renamed the 'lat' parameter to 'Latitude'; renamed the 'lon' parameter to 'Longitude'; renamed the 'depth_max' parameter to 'Depth; renamed the 'sta' parameter to 'Station; added the 'Cruise DOI' parameter; added the 'Cruise' parameter.
BCODMO_Niskin_KM1227.txt,http://lod.bco-dmo.org/id/dataset/3773,Renamed the 'date' parameter to 'yyyymmdd'; renamed the 'time' parameter to 'hhmm'; renamed the 'lat' parameter to 'Latitude'; renamed the 'lon' parameter to 'Longitude'; renamed the 'depth_max' parameter to 'Depth; renamed the 'sta' parameter to 'Station; added the 'Cruise DOI' parameter; added the 'Cruise' parameter.
BCODMO_Niskin_KM1302.txt,http://lod.bco-dmo.org/id/dataset/3773,Renamed the 'date' parameter to 'yyyymmdd'; renamed the 'time' parameter to 'hhmm'; renamed the 'lat' parameter to 'Latitude'; renamed the 'lon' parameter to 'Longitude'; renamed the 'depth_max' parameter to 'Depth; renamed the 'sta' parameter to 'Station; added the 'Cruise DOI' parameter; added the 'Cruise' parameter.
BCODMO_Niskin_KM1305.txt,http://lod.bco-dmo.org/id/dataset/3773,Renamed the 'date' parameter to 'yyyymmdd'; renamed the 'time' parameter to 'hhmm'; renamed the 'lat' parameter to 'Latitude'; renamed the 'lon' parameter to 'Longitude'; renamed the 'depth_max' parameter to 'Depth; renamed the 'sta' parameter to 'Station; added the 'Cruise DOI' parameter; added the 'Cruise' parameter.
BCODMO_Niskin_KM1308.txt,http://lod.bco-dmo.org/id/dataset/3773,Renamed the 'date' parameter to 'yyyymmdd'; renamed the 'time' parameter to 'hhmm'; renamed the 'lat' parameter to 'Latitude'; renamed the 'lon' parameter to 'Longitude'; renamed the 'depth_max' parameter to 'Depth; renamed the 'sta' parameter to 'Station; added the 'Cruise DOI' parameter; added the 'Cruise' parameter.
BCODMO_Niskin_KM1311.txt,http://lod.bco-dmo.org/id/dataset/3773,Renamed the 'date' parameter to 'yyyymmdd'; renamed the 'time' parameter to 'hhmm'; renamed the 'lat' parameter to 'Latitude'; renamed the 'lon' parameter to 'Longitude'; renamed the 'depth_max' parameter to 'Depth; renamed the 'sta' parameter to 'Station; added the 'Cruise DOI' parameter; added the 'Cruise' parameter.
BCODMO_Niskin_KM1315.txt,http://lod.bco-dmo.org/id/dataset/3773,Renamed the 'date' parameter to 'yyyymmdd'; renamed the 'time' parameter to 'hhmm'; renamed the 'lat' parameter to 'Latitude'; renamed the 'lon' parameter to 'Longitude'; renamed the 'depth_max' parameter to 'Depth; renamed the 'sta' parameter to 'Station; added the 'Cruise DOI' parameter; added the 'Cruise' parameter.
BCODMO_Niskin_KM1317.txt,http://lod.bco-dmo.org/id/dataset/3773,Renamed the 'date' parameter to 'yyyymmdd'; renamed the 'time' parameter to 'hhmm'; renamed the 'lat' parameter to 'Latitude'; renamed the 'lon' parameter to 'Longitude'; renamed the 'depth_max' parameter to 'Depth; renamed the 'sta' parameter to 'Station; added the 'Cruise DOI' parameter; added the 'Cruise' parameter.
BCODMO_Niskin_KM1319.txt,http://lod.bco-dmo.org/id/dataset/3773,Renamed the 'date' parameter to 'yyyymmdd'; renamed the 'time' parameter to 'hhmm'; renamed the 'lat' parameter to 'Latitude'; renamed the 'lon' parameter to 'Longitude'; renamed the 'depth_max' parameter to 'Depth; renamed the 'sta' parameter to 'Station; added the 'Cruise DOI' parameter; added the 'Cruise' parameter.
BCODMO_Niskin_KM1321.txt,http://lod.bco-dmo.org/id/dataset/3773,Renamed the 'date' parameter to 'yyyymmdd'; renamed the 'time' parameter to 'hhmm'; renamed the 'lat' parameter to 'Latitude'; renamed the 'lon' parameter to 'Longitude'; renamed the 'depth_max' parameter to 'Depth; renamed the 'sta' parameter to 'Station; added the 'Cruise DOI' parameter; added the 'Cruise' parameter.
BCODMO_Niskin_KM1323.txt,http://lod.bco-dmo.org/id/dataset/3773,Renamed the 'date' parameter to 'yyyymmdd'; renamed the 'time' parameter to 'hhmm'; renamed the 'lat' parameter to 'Latitude'; renamed the 'lon' parameter to 'Longitude'; renamed the 'depth_max' parameter to 'Depth; renamed the 'sta' parameter to 'Station; added the 'Cruise DOI' parameter; added the 'Cruise' parameter.
BCODMO_Niskin_KN195-07.txt,http://lod.bco-dmo.org/id/dataset/3773,Renamed the 'date' parameter to 'yyyymmdd'; renamed the 'time' parameter to 'hhmm'; renamed the 'lat' parameter to 'Latitude'; renamed the 'lon' parameter to 'Longitude'; renamed the 'depth_max' parameter to 'Depth; renamed the 'sta' parameter to 'Station; added the 'Cruise DOI' parameter; added the 'Cruise' parameter.
BCODMO_Niskin_KOK0001.txt,http://lod.bco-dmo.org/id/dataset/3773,Renamed the 'date' parameter to 'yyyymmdd'; renamed the 'time' parameter to 'hhmm'; renamed the 'lat' parameter to 'Latitude'; renamed the 'lon' parameter to 'Longitude'; renamed the 'depth_max' parameter to 'Depth; renamed the 'sta' parameter to 'Station; added the 'Cruise DOI' parameter; added the 'Cruise' parameter.
BCODMO_Niskin_KOK0004.txt,http://lod.bco-dmo.org/id/dataset/3773,Renamed the 'date' parameter to 'yyyymmdd'; renamed the 'time' parameter to 'hhmm'; renamed the 'lat' parameter to 'Latitude'; renamed the 'lon' parameter to 'Longitude'; renamed the 'depth_max' parameter to 'Depth; renamed the 'sta' parameter to 'Station; added the 'Cruise DOI' parameter; added the 'Cruise' parameter.
BCODMO_Niskin_KOK0005.txt,http://lod.bco-dmo.org/id/dataset/3773,Renamed the 'date' parameter to 'yyyymmdd'; renamed the 'time' parameter to 'hhmm'; renamed the 'lat' parameter to 'Latitude'; renamed the 'lon' parameter to 'Longitude'; renamed the 'depth_max' parameter to 'Depth; renamed the 'sta' parameter to 'Station; added the 'Cruise DOI' parameter; added the 'Cruise' parameter.
BCODMO_Niskin_KOK0007.txt,http://lod.bco-dmo.org/id/dataset/3773,Renamed the 'date' parameter to 'yyyymmdd'; renamed the 'time' parameter to 'hhmm'; renamed the 'lat' parameter to 'Latitude'; renamed the 'lon' parameter to 'Longitude'; renamed the 'depth_max' parameter to 'Depth; renamed the 'sta' parameter to 'Station; added the 'Cruise DOI' parameter; added the 'Cruise' parameter.
BCODMO_Niskin_KOK0009.txt,http://lod.bco-dmo.org/id/dataset/3773,Renamed the 'date' parameter to 'yyyymmdd'; renamed the 'time' parameter to 'hhmm'; renamed the 'lat' parameter to 'Latitude'; renamed the 'lon' parameter to 'Longitude'; renamed the 'depth_max' parameter to 'Depth; renamed the 'sta' parameter to 'Station; added the 'Cruise DOI' parameter; added the 'Cruise' parameter.
BCODMO_Niskin_KOK0010.txt,http://lod.bco-dmo.org/id/dataset/3773,Renamed the 'date' parameter to 'yyyymmdd'; renamed the 'time' parameter to 'hhmm'; renamed the 'lat' parameter to 'Latitude'; renamed the 'lon' parameter to 'Longitude'; renamed the 'depth_max' parameter to 'Depth; renamed the 'sta' parameter to 'Station; added the 'Cruise DOI' parameter; added the 'Cruise' parameter.
BCODMO_Niskin_KOK0012.txt,http://lod.bco-dmo.org/id/dataset/3773,Renamed the 'date' parameter to 'yyyymmdd'; renamed the 'time' parameter to 'hhmm'; renamed the 'lat' parameter to 'Latitude'; renamed the 'lon' parameter to 'Longitude'; renamed the 'depth_max' parameter to 'Depth; renamed the 'sta' parameter to 'Station; added the 'Cruise DOI' parameter; added the 'Cruise' parameter.
BCODMO_Niskin_KOK0014.txt,http://lod.bco-dmo.org/id/dataset/3773,Renamed the 'date' parameter to 'yyyymmdd'; renamed the 'time' parameter to 'hhmm'; renamed the 'lat' parameter to 'Latitude'; renamed the 'lon' parameter to 'Longitude'; renamed the 'depth_max' parameter to 'Depth; renamed the 'sta' parameter to 'Station; added the 'Cruise DOI' parameter; added the 'Cruise' parameter.
BCODMO_Niskin_KOK0016.txt,http://lod.bco-dmo.org/id/dataset/3773,Renamed the 'date' parameter to 'yyyymmdd'; renamed the 'time' parameter to 'hhmm'; renamed the 'lat' parameter to 'Latitude'; renamed the 'lon' parameter to 'Longitude'; renamed the 'depth_max' parameter to 'Depth; renamed the 'sta' parameter to 'Station; added the 'Cruise DOI' parameter; added the 'Cruise' parameter.
BCODMO_Niskin_KOK0017.txt,http://lod.bco-dmo.org/id/dataset/3773,Renamed the 'date' parameter to 'yyyymmdd'; renamed the 'time' parameter to 'hhmm'; renamed the 'lat' parameter to 'Latitude'; renamed the 'lon' parameter to 'Longitude'; renamed the 'depth_max' parameter to 'Depth; renamed the 'sta' parameter to 'Station; added the 'Cruise DOI' parameter; added the 'Cruise' parameter.
BCODMO_Niskin_KOK0020.txt,http://lod.bco-dmo.org/id/dataset/3773,Renamed the 'date' parameter to 'yyyymmdd'; renamed the 'time' parameter to 'hhmm'; renamed the 'lat' parameter to 'Latitude'; renamed the 'lon' parameter to 'Longitude'; renamed the 'depth_max' parameter to 'Depth; renamed the 'sta' parameter to 'Station; added the 'Cruise DOI' parameter; added the 'Cruise' parameter.
BCODMO_Niskin_KOK0102.txt,http://lod.bco-dmo.org/id/dataset/3773,Renamed the 'date' parameter to 'yyyymmdd'; renamed the 'time' parameter to 'hhmm'; renamed the 'lat' parameter to 'Latitude'; renamed the 'lon' parameter to 'Longitude'; renamed the 'depth_max' parameter to 'Depth; renamed the 'sta' parameter to 'Station; added the 'Cruise DOI' parameter; added the 'Cruise' parameter.
BCODMO_Niskin_KOK0103.txt,http://lod.bco-dmo.org/id/dataset/3773,Renamed the 'date' parameter to 'yyyymmdd'; renamed the 'time' parameter to 'hhmm'; renamed the 'lat' parameter to 'Latitude'; renamed the 'lon' parameter to 'Longitude'; renamed the 'depth_max' parameter to 'Depth; renamed the 'sta' parameter to 'Station; added the 'Cruise DOI' parameter; added the 'Cruise' parameter.
BCODMO_Niskin_KOK0105.txt,http://lod.bco-dmo.org/id/dataset/3773,Renamed the 'date' parameter to 'yyyymmdd'; renamed the 'time' parameter to 'hhmm'; renamed the 'lat' parameter to 'Latitude'; renamed the 'lon' parameter to 'Longitude'; renamed the 'depth_max' parameter to 'Depth; renamed the 'sta' parameter to 'Station; added the 'Cruise DOI' parameter; added the 'Cruise' parameter.
BCODMO_Niskin_KOK0106.txt,http://lod.bco-dmo.org/id/dataset/3773,Renamed the 'date' parameter to 'yyyymmdd'; renamed the 'time' parameter to 'hhmm'; renamed the 'lat' parameter to 'Latitude'; renamed the 'lon' parameter to 'Longitude'; renamed the 'depth_max' parameter to 'Depth; renamed the 'sta' parameter to 'Station; added the 'Cruise DOI' parameter; added the 'Cruise' parameter.
BCODMO_Niskin_KOK0107.txt,http://lod.bco-dmo.org/id/dataset/3773,Renamed the 'date' parameter to 'yyyymmdd'; renamed the 'time' parameter to 'hhmm'; renamed the 'lat' parameter to 'Latitude'; renamed the 'lon' parameter to 'Longitude'; renamed the 'depth_max' parameter to 'Depth; renamed the 'sta' parameter to 'Station; added the 'Cruise DOI' parameter; added the 'Cruise' parameter.
BCODMO_Niskin_KOK0109.txt,http://lod.bco-dmo.org/id/dataset/3773,Renamed the 'date' parameter to 'yyyymmdd'; renamed the 'time' parameter to 'hhmm'; renamed the 'lat' parameter to 'Latitude'; renamed the 'lon' parameter to 'Longitude'; renamed the 'depth_max' parameter to 'Depth; renamed the 'sta' parameter to 'Station; added the 'Cruise DOI' parameter; added the 'Cruise' parameter.
BCODMO_Niskin_KOK0110.txt,http://lod.bco-dmo.org/id/dataset/3773,Renamed the 'date' parameter to 'yyyymmdd'; renamed the 'time' parameter to 'hhmm'; renamed the 'lat' parameter to 'Latitude'; renamed the 'lon' parameter to 'Longitude'; renamed the 'depth_max' parameter to 'Depth; renamed the 'sta' parameter to 'Station; added the 'Cruise DOI' parameter; added the 'Cruise' parameter.
BCODMO_Niskin_KOK0112.txt,http://lod.bco-dmo.org/id/dataset/3773,Renamed the 'date' parameter to 'yyyymmdd'; renamed the 'time' parameter to 'hhmm'; renamed the 'lat' parameter to 'Latitude'; renamed the 'lon' parameter to 'Longitude'; renamed the 'depth_max' parameter to 'Depth; renamed the 'sta' parameter to 'Station; added the 'Cruise DOI' parameter; added the 'Cruise' parameter.
BCODMO_Niskin_KOK0115.txt,http://lod.bco-dmo.org/id/dataset/3773,Renamed the 'date' parameter to 'yyyymmdd'; renamed the 'time' parameter to 'hhmm'; renamed the 'lat' parameter to 'Latitude'; renamed the 'lon' parameter to 'Longitude'; renamed the 'depth_max' parameter to 'Depth; renamed the 'sta' parameter to 'Station; added the 'Cruise DOI' parameter; added the 'Cruise' parameter.
BCODMO_Niskin_KOK0117.txt,http://lod.bco-dmo.org/id/dataset/3773,Renamed the 'date' parameter to 'yyyymmdd'; renamed the 'time' parameter to 'hhmm'; renamed the 'lat' parameter to 'Latitude'; renamed the 'lon' parameter to 'Longitude'; renamed the 'depth_max' parameter to 'Depth; renamed the 'sta' parameter to 'Station; added the 'Cruise DOI' parameter; added the 'Cruise' parameter.
BCODMO_Niskin_KOK0119.txt,http://lod.bco-dmo.org/id/dataset/3773,Renamed the 'date' parameter to 'yyyymmdd'; renamed the 'time' parameter to 'hhmm'; renamed the 'lat' parameter to 'Latitude'; renamed the 'lon' parameter to 'Longitude'; renamed the 'depth_max' parameter to 'Depth; renamed the 'sta' parameter to 'Station; added the 'Cruise DOI' parameter; added the 'Cruise' parameter.
BCODMO_Niskin_KOK0121.txt,http://lod.bco-dmo.org/id/dataset/3773,Renamed the 'date' parameter to 'yyyymmdd'; renamed the 'time' parameter to 'hhmm'; renamed the 'lat' parameter to 'Latitude'; renamed the 'lon' parameter to 'Longitude'; renamed the 'depth_max' parameter to 'Depth; renamed the 'sta' parameter to 'Station; added the 'Cruise DOI' parameter; added the 'Cruise' parameter.
BCODMO_Niskin_KOK0201.txt,http://lod.bco-dmo.org/id/dataset/3773,Renamed the 'date' parameter to 'yyyymmdd'; renamed the 'time' parameter to 'hhmm'; renamed the 'lat' parameter to 'Latitude'; renamed the 'lon' parameter to 'Longitude'; renamed the 'depth_max' parameter to 'Depth; renamed the 'sta' parameter to 'Station; added the 'Cruise DOI' parameter; added the 'Cruise' parameter.
BCODMO_Niskin_KOK0204.txt,http://lod.bco-dmo.org/id/dataset/3773,Renamed the 'date' parameter to 'yyyymmdd'; renamed the 'time' parameter to 'hhmm'; renamed the 'lat' parameter to 'Latitude'; renamed the 'lon' parameter to 'Longitude'; renamed the 'depth_max' parameter to 'Depth; renamed the 'sta' parameter to 'Station; added the 'Cruise DOI' parameter; added the 'Cruise' parameter.
BCODMO_Niskin_KOK0205.txt,http://lod.bco-dmo.org/id/dataset/3773,Renamed the 'date' parameter to 'yyyymmdd'; renamed the 'time' parameter to 'hhmm'; renamed the 'lat' parameter to 'Latitude'; renamed the 'lon' parameter to 'Longitude'; renamed the 'depth_max' parameter to 'Depth; renamed the 'sta' parameter to 'Station; added the 'Cruise DOI' parameter; added the 'Cruise' parameter.
BCODMO_Niskin_KOK0206.txt,http://lod.bco-dmo.org/id/dataset/3773,Renamed the 'date' parameter to 'yyyymmdd'; renamed the 'time' parameter to 'hhmm'; renamed the 'lat' parameter to 'Latitude'; renamed the 'lon' parameter to 'Longitude'; renamed the 'depth_max' parameter to 'Depth; renamed the 'sta' parameter to 'Station; added the 'Cruise DOI' parameter; added the 'Cruise' parameter.
BCODMO_Niskin_KOK0210.txt,http://lod.bco-dmo.org/id/dataset/3773,Renamed the 'date' parameter to 'yyyymmdd'; renamed the 'time' parameter to 'hhmm'; renamed the 'lat' parameter to 'Latitude'; renamed the 'lon' parameter to 'Longitude'; renamed the 'depth_max' parameter to 'Depth; renamed the 'sta' parameter to 'Station; added the 'Cruise DOI' parameter; added the 'Cruise' parameter.
BCODMO_Niskin_KOK0220.txt,http://lod.bco-dmo.org/id/dataset/3773,Renamed the 'date' parameter to 'yyyymmdd'; renamed the 'time' parameter to 'hhmm'; renamed the 'lat' parameter to 'Latitude'; renamed the 'lon' parameter to 'Longitude'; renamed the 'depth_max' parameter to 'Depth; renamed the 'sta' parameter to 'Station; added the 'Cruise DOI' parameter; added the 'Cruise' parameter.
BCODMO_Niskin_KOK0301.txt,http://lod.bco-dmo.org/id/dataset/3773,Renamed the 'date' parameter to 'yyyymmdd'; renamed the 'time' parameter to 'hhmm'; renamed the 'lat' parameter to 'Latitude'; renamed the 'lon' parameter to 'Longitude'; renamed the 'depth_max' parameter to 'Depth; renamed the 'sta' parameter to 'Station; added the 'Cruise DOI' parameter; added the 'Cruise' parameter.
BCODMO_Niskin_KOK0304.txt,http://lod.bco-dmo.org/id/dataset/3773,Renamed the 'date' parameter to 'yyyymmdd'; renamed the 'time' parameter to 'hhmm'; renamed the 'lat' parameter to 'Latitude'; renamed the 'lon' parameter to 'Longitude'; renamed the 'depth_max' parameter to 'Depth; renamed the 'sta' parameter to 'Station; added the 'Cruise DOI' parameter; added the 'Cruise' parameter.
BCODMO_Niskin_KOK0307.txt,http://lod.bco-dmo.org/id/dataset/3773,Renamed the 'date' parameter to 'yyyymmdd'; renamed the 'time' parameter to 'hhmm'; renamed the 'lat' parameter to 'Latitude'; renamed the 'lon' parameter to 'Longitude'; renamed the 'depth_max' parameter to 'Depth; renamed the 'sta' parameter to 'Station; added the 'Cruise DOI' parameter; added the 'Cruise' parameter.
BCODMO_Niskin_KOK0308.txt,http://lod.bco-dmo.org/id/dataset/3773,Renamed the 'date' parameter to 'yyyymmdd'; renamed the 'time' parameter to 'hhmm'; renamed the 'lat' parameter to 'Latitude'; renamed the 'lon' parameter to 'Longitude'; renamed the 'depth_max' parameter to 'Depth; renamed the 'sta' parameter to 'Station; added the 'Cruise DOI' parameter; added the 'Cruise' parameter.
BCODMO_Niskin_KOK0310.txt,http://lod.bco-dmo.org/id/dataset/3773,Renamed the 'date' parameter to 'yyyymmdd'; renamed the 'time' parameter to 'hhmm'; renamed the 'lat' parameter to 'Latitude'; renamed the 'lon' parameter to 'Longitude'; renamed the 'depth_max' parameter to 'Depth; renamed the 'sta' parameter to 'Station; added the 'Cruise DOI' parameter; added the 'Cruise' parameter.
